﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2161,thesis,"Utjecaj financiranja na profitabilnost poduzeća u prerađivačkoj industriji","Zdunić, Karla",,,,,,,,
vern:1713,thesis,"Komparativna analiza ciklusa konverzije novca u malim i srednjim poduzećima maloprodaje i veleprodaje","Crljenko, Isabella",,,,,,,,
vern:1417,thesis,"Analiza obrtnog kapitala na primjeru poduzeća iz djelatnosti pružanja smještaja","Pasarić, Tena",,,,,,,,
vern:952,thesis,"Komparativna analiza obrtnog kapitala na primjeru poduzeća iz prerađivačke industrije","Matijaš, Dominik",,,,,,,,
vern:915,thesis,"Analiza financijskih izvještaja i pokazatelja poslovanja na primjeru nautičkog servisa Dubrovnik","Bačić, Antonio",,,,,,,,
vern:699,thesis,"Komparativna analiza financijskih izvještaja na primjeru dvaju poduzeća u tekstilnoj industriji","Sušac, Paula",,,,,,,,
vern:679,thesis,"Komparativna analiza financijskih izvještaja na primjeru odabranih hotela","Rajković, Viktor",,,,,,,,
efri:1716,dissertation,"Utjecaj upravljanja obrtnim kapitalom na profitabilnost malih i srednjih poduzeća u post-tranzicijskom gospodarstvu","Prša, Darija",,,,,,,,
vern:594,thesis,"Analiza isplativosti projekta izgradnje smještajnih objekata na poljoprivrednom gospodarstvu","Duspara, Lucija Antonela",,,,,,,,
vern:610,thesis,"Analiza isplativosti projekta prenamjene dijela postojećeg poslovnog objekta u apartmane u Dugopolju","Čulić, Matea",,,,,,,,
vern:279,thesis,"Analiza isplativosti ulaganja u izgradnju hotela u Betini na otoku Murteru","Brajković, Nikolina",,,,,,,,
vern:128,thesis,"Porezne olakšice u sustavu poreza na dobit u Republici Hrvatskoj","Volarić, Mario",,,,,,,,
vern:115,thesis,"Analiza utjecaja agresivne i konzervativne strategije obrtnog kapitala na profitabilnost hotelijerskih poduzeća","Banić, Marija",,,,,,,,
vern:82,thesis,"Financijska analiza odabranih poduzeća iz djelatnosti trgovine na malo","Knežević, Katarina",,,,,,,,
