﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10025,thesis,"Dubrovnik i Velika župa Dubrava 1941.-1944.","Kristić, Kristijan",,,,,,,,
ffzg:9901,dissertation,"Ustaški teror i genocid – primjer Gline i glinskoga kotara 1941.-1942. godine","Mrkalj, Igor",,,,,,,,
ffzg:9900,dissertation,"Percepcija starog egipta u kinematografiji","Rafaelić, Daniel",,,,,,,,
vern:2872,thesis,"Rat u Ukrajini: usporedba pisanja hrvatskih i srpskih medija","Lisek, Nina Matea",,,,,,,,
ffzg:9338,thesis,"Razvoj antifašističkog pokreta u Dubrovniku i okolici od kapitulacije Italije do ulaska partizanskih jedinica u grad","Thon, Marijo",,,,,,,,
ffzg:8307,thesis,"Nezavisna Država Hrvatska (NDH) u političko-memoarskoj prozi","Lasinović, Luka",,,,,,,,
ffzg:10005,thesis,"Obrana Vinkovaca 1991.","Puljić, Nikola",,,,,,,,
ffzg:7902,thesis,"Rat u Bosanskoj Posavini 1992. godine","Blažević, Mate",,,,,,,,
vern:2547,thesis,"Uloga medija u kampanji cijepljenja protiv bolesti COVID-19","Ivkić, Mihael",,,,,,,,
vern:2546,thesis,"Uloga medija u kampanji uvođenja eura u Republici Hrvatskoj","Ivkić, Ivan",,,,,,,,
ffzg:7815,thesis,"Usporedna analiza kolektivizacijskih praksi u Izraelu, SSSR-u i Kambodži","Zakošek, Maks David",,,,,,,,
ffzg:7780,thesis,"Na toploj obali djetinjstva: Festival djeteta u Šibeniku (1958.-1968.)","Lepur, Ante",,,,,,,,
ffzg:7881,dissertation,"Politička djelatnost Srpske pravoslavne crkve u Bosni i Hercegovini od 1989. do 1996.","Omerčić, Edin",,,,,,,,
ffzg:7697,thesis,"Lječilište Brestovac: prvi sanatorij za liječenje tuberkuloze u jugoistočnoj Europi","Goleš, Nastja",,,,,,,,
ffzg:7722,thesis,"Obračun s narodnim neprijateljem u Bjelovaru 1945. godine","Horvatić, Jan",,,,,,,,
ffzg:7650,thesis,"Sovjeti u Afganistanu i Amerikanci u Grenadi: Razlike u intervencijama","Grabar, Matija",,,,,,,,
ffzg:7525,thesis,"Utjecaj politika na poučavanje povijesti","Posavec, Lidija",,,,,,,,
ffzg:7871,dissertation,"Vojna uprava jugoslavenske armije i gospodarske prilike u hrvatskome dijelu Istre 1945. – 1947.","Dukovski, Vedran",,,,,,,,
ffzg:7157,thesis,"Pokret otpora u varaždinskom kraju tijekom Drugog svjetskog rata","Levatić, Matija",,,,,,,,
ffzg:7161,thesis,"Ustroj i djelovanje Vojne policije Hrvatske vojske u Domovinskom ratu","Rupčić, Mirko",,,,,,,,
ffzg:7138,thesis,"Sigurnosno-obavještajne prilike na talijansko-jugoslavenskoj granici: primjer Sušaka (1929.-1941.)","Krajinović, Ilija",,,,,,,,
ffzg:7080,thesis,"UNUTRAŠNJOPOLITIČKI I VANJSKOPOLITIČKI IZAZOVI SIRIJSKE DRŽAVNOSTI: OD OSNUTKA DRŽAVE DO GRAĐANSKOG RATA","Milek, Eni",,,,,,,,
ffzg:7063,thesis,"Masovno nasilje u Hrvatskoj 1945. godine","Kraljević, Marijan",,,,,,,,
ffzg:6879,thesis,"Velike boginje u Jugoslaviji 1972. godine i odjek epidemije u SR Hrvatskoj","Franković-Žile, Toni",,,,,,,,
vern:2294,thesis,"Emancipacija kroz pero: Marija Jurić Zagorka i komparacija povijesti ženskog novinarstva","Bajsić, Roberta",,,,,,,,
vern:2261,thesis,"Usporedba predsjedničkih kampanja Kennedy – Nixon (1960.) i Trump - Biden (2020.)","Topić, Zvonimir",,,,,,,,
vern:2218,thesis,"Sjevernoirski sukob kroz prizmu vizualne umjetnosti","Jurjević, Iva",,,,,,,,
ffzg:6187,dissertation,"Nogometna publika i raspad Jugoslavije","Žagar, Ivan",,,,,,,,
ffzg:6104,thesis,"Jugoslavenska iseljenička politika od 1956. do 1970. godine","Kolakušić, Luka",,,,,,,,
ffzg:7066,thesis,"Između ustaša i partizana: Zagreb 1941. - 1945.","Banić, Katarina",,,,,,,,
vern:1784,thesis,"Odnos medija prema porastu desnog ekstremizma kod hrvatskih navijačkih skupina","Knežević, Ivo",,,,,,,,
ffzg:4696,thesis,"Hrvatski mediji o ratnim zbivanjima na području Novske 1991. godine","Kesić, Karlo",,,,,,,,
ffzg:4732,thesis,"Mirovna inicijativa administracije predsjednika Billa Clintona u Bosni i Hercegovini 1995. godine","Gospić, Mateo",,,,,,,,
ffzg:4704,thesis,"Sarajevo '84.","Karavanić, Magda",,,,,,,,
vern:1766,thesis,"Analiza sadržaja članaka New York Timesa iz 1991. i 1992. o ratu u Hrvatskoj","Lazarević, Klara",,,,,,,,
ffzg:4391,thesis,"Između kulture i politike: Bijela knjiga Stipe Šuvara","Pelin, Dunja",,,,,,,,
ffzg:4153,thesis,"Drugi talijansko-etiopski rat i hrvatska javnost","Mališa, Rene",,,,,,,,
ffzg:4166,thesis,"Kriza vlasti u Zagrebu 1995. - 1997.","Stanišak, Ivan",,,,,,,,
ffzg:4075,thesis,"Propaganda sukoba i pomirbe Titove Jugoslavije s Vatikanom i SSSR-om","Embreuš, Hrvoje",,,,,,,,
ffzg:4057,thesis,"Katolička Crkva u Hrvatskoj tijekom procesa obnove odnosa Jugoslavije i Vatikana","Loth, Ivan",,,,,,,,
ffzg:3973,thesis,"Grad Zagreb u doba Većeslava Holjevca","Ciper, Filip",,,,,,,,
hrstud:3388,dissertation,"UTJECAJ DRUŠTVENIH I POLITIČKIH ČIMBENIKA NA HRVATSKU KINEMATOGRAFIJU 1945.- 1955.","Perušinović, Matija",,,,,,,,
ffzg:3878,thesis,"Kulturna politika u gradu Zagrebu 1945. – 1963.","Ruljančić, Dorian",,,,,,,,
ffzg:3889,thesis,"Američki pokret za građanska prava iz perspektive jugoslavenskih novina","Funtek, Tomislav",,,,,,,,
ffzg:3893,thesis,"The European Union and the Dissolution of Yugoslavia","Vujnović, Luka",,,,,,,,
ffzg:3317,dissertation,"Socijalno-semiotički pristup analizi srpskih bukvara od 1965. do 2011.","Puškar, Nataša",,,,,,,,
vern:1252,thesis,"Partizanski film kao sredstvo političke propagande u socijalističkoj Jugoslaviji","Škare, Tena",,,,,,,,
ffzg:2801,thesis,"Velike čistke u Sovjetskom Savezu - slučaj jugoslavenskih komunista","Boban, Marino",,,,,,,,
vern:1169,thesis,"Kako su lažne vijesti utjecale na izbor Donalda Trumpa za predsjednika SAD-a","Šiško, Vanna",,,,,,,,
vern:1161,thesis,"Medijske objave smrti Josipa Broza Tita i Franje Tuđmana : osvrt na kult ličnosti","Valić, Ante Vito",,,,,,,,
vern:1163,thesis,"Uloga medija u Brexitu","Milaković, Zvonimir",,,,,,,,
ffzg:1344,thesis,"Transformacija hrvatske rock glazbe kao dio općih kretanja u hrvatskoj popularnoj kulturi (1985. do 2005.)","Berislavić, Matija",,,,,,,,
ffzg:1594,dissertation,"Diana Budisavljević i građanska akcija spašavanja djece – žrtava ustaškoga režima","Mataušić, Nataša",,,,,,,,
ffzg:5474,book,"Antijudaizam, antisemitizam i Holokaust u Hrvatskoj","Budak, Neven; Klasić, Hrvoje; Jakovina, Tvrtko; Koren, Snježana; Puhovski, Žarko",,,,,,,,
ffzg:5509,"book chapter","Židovi u Nezavisnoj Državi Hrvatskoj - represija","Klasić, Hrvoje",,,,,,,,
ffzg:1423,thesis,"Emigrantski put Bogdana Radice (1945.-1993.)","Smiljanić, Ivan",,,,,,,,
ffzg:1424,thesis,"Erdutski sporazum i mirna reintegracija hrvatskog Podunavlja","Skoko, Toni",,,,,,,,
ffzg:796,dissertation,"Kulturne politike i kulturne prakse u gradu Sisku 1945 – 1965.","Čakširan, Vlatko",,,,,,,,
ffzg:1350,thesis,"Konfiskacija imovine u Slavonskom Brodu od 1945. do 1948.","Benić, Filip",,,,,,,,
ffzg:1444,thesis,"Pionirski domovi i gradovi: mjesta izvanškolskog odgoja i jugoslavenske socijalističke mladeži","Deskar, Kristina",,,,,,,,
ffzg:1436,thesis,"Djelovanje Dobrovoljnog vatrogasnog društva i njegovo značenje za lokalnu zajednicu: studija slučaja Trebovec","Matkerić, Katarina",,,,,,,,
ffzg:1348,thesis,"Pedagogija oslobođenja Paula Freirea za vrijeme vojnog režima u Brazilu (1964-1985)","Budić, Ana",,,,,,,,
ffzg:1347,thesis,"Razvoj i urbanizacija naselja Zaprešić od 1963.do 1995. godine","Blažić, Zvonimir",,,,,,,,
ffzg:1427,thesis,"Stoljeća vlasti imperija na Kavkazu: Raspad SSSR-a i ratovi u devedesetima","Pleić, Hrvoje",,,,,,,,
vern:481,thesis,"Polemike o Domovinskom ratu na internetskim portalima od 2000. do 2018.","Musić, Andrea",,,,,,,,
ffzg:1351,thesis,"Kako su igrani filmovi stvarali percepciju o Trećem Reichu od 1945. do danas","Klasić, Iva",,,,,,,,
