﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2827,thesis,"Scenarij dugometražnog igranog filma ''Zgrada 1A''","Pečur, Lino",,,,,,,,
vern:2804,thesis,"Ženim zeta","Rožman, David Lucijan",,,,,,,,
vern:2679,thesis,"Kralj Aproduks: dramski tekst s transmedijskim ekstenzijama","Brešan, Niko",,,,,,,,
vern:2694,thesis,"Samoća dolazi u društvu - scenarij igranog filma","Matko, Viktorija",,,,,,,,
vern:2035,thesis,"Agresivna komunikacija u poslovnom okruženju","Kujundžić, Veronika",,,,,,,,
vern:1955,"art thesis","Orwell u kolažu: fokalizacija Orwellove “Životinjske farme” u kolekciju fotografija","Hordov, Vito",,,,,,,,
vern:1731,thesis,"Komunikacija i storytelling u turizmu na primjeru adventa u Zagrebu kao kulturno-turističke manifestacije","Pelemiš, Marta",,,,,,,,
vern:1228,thesis,"Cirilla - adaptacija književnog djela Andrzeja Sapkowskog The Lady of the Lake","Livaić, Iva",,,,,,,,
vern:1403,thesis,"Poslovno komuniciranje na primjeru odabrane tvrtke","Rajković, Ivan",,,,,,,,
vern:954,thesis,"Narativ o princezi Captislavi u oblikovanju turističke ponude na primjeru odabranog objekta","Čagalj, Đuro",,,,,,,,
vern:362,thesis,"Motivacija i zadovoljstvo zaposlenika na primjeru zagrebačkog hostela","Đukić, Petra",,,,,,,,
vern:345,thesis,"Odnosi s javnošću u muzejskoj djelatnosti na primjeru dvaju zagrebačkih muzeja","Majdak, Ana",,,,,,,,
vern:166,thesis,"Obilježja administrativno-poslovnoga funcionalnog stila u odabranom korpusu poslovnih pisama","Glavić, Marko",,,,,,,,
