﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2911,thesis,"Model informacijskog sustava za ugovaranje i analizu kredita građana u Republici Hrvatskoj","Meštrović, Ante",,,,,,,,
vern:2910,thesis,"Projekt informacijskog sustava za kupoprodaju nekretnina u Republici Hrvatskoj","Ivanković, Karla",,,,,,,,
vern:2859,thesis,"Izrada plana projekta informacijskog sustava za složeni poslovni sustav primjenom softvera MS Project","Mijatović, Vladimir",,,,,,,,
vern:2709,thesis,"Logički model informacijskog sustava za servisiranje i prodaju novih automobila u odabranoj autokući","Antunović, Mislav",,,,,,,,
vern:2760,thesis,"Logički model informacijskog sustava za skladište mješovitom robom","Mršo, Mateo",,,,,,,,
vern:2734,thesis,"Model informacijskog sustava za socijalnu skrb građana Republike Hrvatske","Franjčec, Petra",,,,,,,,
vern:2715,thesis,"Projekt informacijskog sustava za evidenciju i analizu osoba oboljelih od virusa COVID-19","Namichev, Martin",,,,,,,,
vern:2761,thesis,"Projekt informacijskog sustava za trgovinu prodaje i održavanja informatičke opreme","Mršo, Marko",,,,,,,,
vern:2764,thesis,"Projekt informacijskog sustava za skladište prehrambenom robom","Cvetko, Silvio",,,,,,,,
vern:2609,thesis,"Logički model informacijskog sustava za agenciju nekretnina","Petek, Dorotea",,,,,,,,
vern:2610,thesis,"Projekt informacijskog sustava za evidenciju i analizu darivanja krvi u Republici Hrvatskoj","Džunić, Doris",,,,,,,,
vern:2527,thesis,"Logički model informacijskog sustava za kupoprodaju rabljenih osobnih automobila","Katić, Marko",,,,,,,,
vern:2520,thesis,"Informacijski sustav digitalnog certificiranja u Republici Hrvatskoj","Bionda, Ivona",,,,,,,,
vern:2698,thesis,"Model informacijskog sustava za naručivanja pacijenata na specijalističke liječničke preglede u bolnicama","Jumić, Ivana",,,,,,,,
vern:2249,thesis,"Logički model informacijskog sustava za štednju građana u bankama","Gajić, Marko",,,,,,,,
vern:2285,thesis,"Model informacijskog sustava za ljekarnu","Biruš, Daria",,,,,,,,
vern:2239,thesis,"Informacijski sustav za trgovinu prehrambenom robom","Vištica, Luciano",,,,,,,,
vern:2125,thesis,"Logički model informacijskog sustava za turističku agenciju","Juričić, Iva",,,,,,,,
vern:2144,thesis,"Projekt informacijskog sustava rada skloništa za zbrinjavanje životinja","Patačko, Goran",,,,,,,,
vern:2122,thesis,"Projekt integracije aplikacija za rezerviranje smještajnih kapaciteta u Republici Hrvatskoj","Erić, Marin",,,,,,,,
vern:1793,thesis,"Logički model informacijskog sustava za prodaju elektrotehničke robe","Bartol, Andreja",,,,,,,,
vern:1551,thesis,"Informacijski sustav za evidenciju i analizu prodanih novih osobnih vozila u Republici Hrvatskoj","Mijić, Marko",,,,,,,,
vern:1552,thesis,"Logički model informacijskog sustava za evidenciju i analizu prometnih kazni u Republici Hrvatskoj","Nikolaš, Ivan",,,,,,,,
vern:1324,thesis,"Izrada informacijskog sustava za evidenciju i analizu ocjenjivanja učenika u srednjim školama","Dokolenić, Patrik",,,,,,,,
vern:1320,thesis,"Izrada informacijskog sustava za servisiranje i popravke osobnih vozila u autoservisu","Katić, Marko",,,,,,,,
vern:1322,thesis,"Model informacijskoga sustava za odabrano osiguravajuće društvo","Matković, Mihael",,,,,,,,
vern:1293,thesis,"Informacijski sustav za evidenciju i analizu rezultata krvnih pretraga građana Republike Hrvatske","Džunić, Doris",,,,,,,,
vern:1189,thesis,"Model robotizacije poslovnog procesa na primjeru poduzeća","Bijonda, Željko",,,,,,,,
vern:1139,thesis,"Model zaštite i nadzora osobnih podataka u osiguravajućem društvu","Kalinski, Tea",,,,,,,,
vern:949,thesis,"Model informacijskog sustava za rezervacije i boravak gostiju u odabranom hotelu","Benčić, Karlo",,,,,,,,
vern:948,thesis,"Model kadrovskog informacijskog sustava za trgovačko poduzeće","Straga, Antonio",,,,,,,,
vern:858,thesis,"Model informacijskog sustava za registraciju motornih vozila u RH","Hadžić, Leo",,,,,,,,
vern:802,thesis,"Logički model informacijskog sutava za farmaceutsku tvrtku","Markulin, Tamara",,,,,,,,
vern:553,thesis,"Logički model informacijskog sustava za ugovaranje i analizu kredita građana u bankama","Kašner-Hodžić, Tena",,,,,,,,
vern:348,thesis,"Model informacijskog sustava za naručivanje specijalističkih pregleda u bolnicama","Kapelac, Eva",,,,,,,,
vern:79,thesis,"Plan razvoja informacijskog sustava na primjeru poduzeća za proizvodnju i prodaju kozmetičkih proizvoda","Leibner, Sven",,,,,,,,
vern:34,thesis,"Logički model informacijskog sustava za ugostiteljsko poduzeće u osnivanju","Stražičić, Paula",,,,,,,,
