﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2843,thesis,"Brendiranje odabranog proizvoda i osobe","Zmijarević, Ana-Maria",,,,,,,,
vern:2578,thesis,"Analiza marketinške učinkovitosti korištenja instrumenata unapređenja prodaje u odabranom hotelu","Badurina, Mateo",,,,,,,,
vern:2572,thesis,"Pozicioniranje odabrane zrakoplovne kompanije u svijesti potrošača","Zubak, Helena",,,,,,,,
vern:2421,thesis,"Interni marketing u bankarskom sektoru","Blažan, Sara",,,,,,,,
vern:2179,thesis,"Komparacija mjera ekonomske politike uspostavljenih radi prevladavanja stagnacije u gospodarstvu uzrokovane pandemijom","Ljuban, Marko",,,,,,,,
vern:2140,thesis,"Online i offline osobna preporuka prilikom odluke o kupovini","Prenka, Emanuel",,,,,,,,
vern:2041,thesis,"Svjesnost uloge obitelji orijentacije prilikom formiranja potrošačkih stavova pripadnika Z generacije","Palić, Marija",,,,,,,,
vern:2040,thesis,"Percepcija Y i Z generacije o alatima direktnog marketinga","Žutić, Manja",,,,,,,,
vern:1745,thesis,"Utjecaj digitalnih oblika promocije Hrvatske turističke zajednice na dolaske turista iz Europske unije","Zošak, Kim",,,,,,,,
efos:3774,dissertation,"UTJECAJ EKOSUSTAVA PODUZEĆA NA ORGANIZACIJSKE FAKTORE KOJI POTIČU PODUZETNIČKU AKTIVNOST ZAPOSLENIKA","Bekić, Ivana",,,,,,,,
vern:1671,thesis,"Storytelling kao način stvaranja odnosa sa ciljnim tržišnim segmentom","Pavlec, Dora",,,,,,,,
vern:1305,thesis,"Novi oblici promotivnih aktivnosti putem Instagrama na odabranim primjerima","Tkalčec, Caroline",,,,,,,,
vern:1287,thesis,"Organizacijski čimbenici kao poticaj provedbe novih poslovnih aktivnosti zaposlenika unutar organizacije","Džajić, Dragana",,,,,,,,
vern:1405,thesis,"Razvoj i tržišno pozicioniranje Dubrovnika kao brenda","Zokić, Anamarija",,,,,,,,
vern:1404,thesis,"Pozicija brenda Corona u svijesti potrošača i vezane promotivne aktivnosti","Masle, Marin",,,,,,,,
vern:1155,thesis,"Promotivna aktivnost raznovrsnih elemenata ponude cvjetnog ateljea","Perić, Matej",,,,,,,,
vern:1093,thesis,"Analiza hrvatske tekstilne industrije na primjeru odabranog poduzeća i brenda","Gradiški, Rahela",,,,,,,,
vern:1077,thesis,"Unapređenje promocijskog programa salona vjenčanica","Karamatić, Ana",,,,,,,,
vern:1056,thesis,"Primjena koncepta integrirane marketinške komunikacije u odabranom ugostiteljskom objektu","Špišić, Bruno",,,,,,,,
vern:695,thesis,"Brendiranje hrvatskih otoka na odabranim primjerima","Božičković, Nina",,,,,,,,
vern:698,thesis,"Enološki sajmovi kao element unapređenja prodaje vina","Lovrec, Matko",,,,,,,,
vern:726,thesis,"Integrirana marketinška komunikacija na primjeru proizvodnog poduzeća","Priselac, Sindy",,,,,,,,
vern:708,thesis,"Ponašanje potrošača pri odabiru polovnih automobila","Rezo, Hrvoje",,,,,,,,
vern:561,thesis,"Pozicioniranje prvog hrvatskog pjenušca u svijesti potrošača","Dudović, Patrik",,,,,,,,
vern:574,thesis,"Promocija uzgajališta morske ribe s aspekta koncepcije društvenog marketinga","Martinović, Dora",,,,,,,,
vern:570,thesis,"Uloga ambalaže u pozicioniranju brenda u svijesti potrošača","Gladović, Dejan",,,,,,,,
vern:484,thesis,"Utjecaj online oglašavanja hotela na odluku o rezervaciji smještaja pripadnika Y generacije","Veggian, Luca",,,,,,,,
vern:324,thesis,"Unapređenje internog marketinga u poslovanju vinarije","Jerković, Ivana",,,,,,,,
vern:205,thesis,"Uloga marketinga u hotelijerstvu pri promicanju kulturnih i tradicijskih vrijednosti","Marić, Anđela",,,,,,,,
