﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ijf:920,"conference paper","The analysis of cruise ships employees satisfaction","Grujo Vrkljan, Sanela; Beroš, Ivo; Bratić, Vjekoslav",,,,,,,,
vern:2211,thesis,"Uloga društvenih mreža u hrvatskom turizmu","Barišić, Jelena",,,,,,,,
vern:2064,thesis,"Analiza zahtjeva za tehničkom podrškom korisnika internetskog poslužitelja","Skokandić, Luka",,,,,,,,
vern:1549,thesis,"Digitalizacija poslovnih procesa primjenom alata Redmine","Golubić, Josip",,,,,,,,
iztzg:611,"other document type","Stavovi i potrošnja turista u Hrvatskoj TOMAS HRVATSKA 2019: obilježja turističke potražnje u Splitsko-dalmatinskoj županiji","Marušić, Zrinka; Beroš, Ivo; Čorak, Sanda",,,,,,,,
iztzg:656,"other document type","Sustav upravljanja kvalitetom u turizmu Međimurske županije","Telišman Košuta, Neda; Ivandić, Neven; Marušić, Zrinka; Beroš, Ivo",,,,,,,,
vern:1197,thesis,"Izdvajanje podataka s internetskih stranica","Prlić, Ivan",,,,,,,,
iztzg:662,"other document type","CROSTO : Ocjena održivih praksi iz područja turizma na razini postojećeg sustava TZ-a i uspostava mreže destinacija uključenih u praćenje održivosti turizma","Marković Vukadin, Izidora; Marušić, Zrinka; Telišman Košuta, Neda; Krešić, Damir; Beroš, Ivo; Melkić, Sara; Ambrušec, Martina; Nujić, Lidija",,,,,,,,
fer:7395,dissertation,"Metoda najdubljega spusta za brzo numeričko rješavanje polinomnih sustava","Beroš, Ivo",,,,,,,,
iztzg:32,"other document type","Stavovi i potrošnja turista u Hrvatskoj : Tomas Hrvatska 2019","Marušić, Zrinka; Ivandić, Neven; Beroš, Ivo; Ambrušec, Martina",,,,,,,,
iztzg:59,"other document type","Stavovi i potrošnja turista u Hrvatskoj TOMAS HRVATSKA 2019: obilježja turističke potražnje u gradu Malom Lošinju","Marušić, Zrinka; Beroš, Ivo; Čorak, Sanda",,,,,,,,
iztzg:38,"other document type","Studija održivosti razvoja turizma i prihvatnog kapaciteta s akcijskim planom grada Dubrovnika : konačno izvješće","Klarić, Zoran; Marušić, Zrinka; Marković Vukadin, Izidora; Beroš, Ivo",,,,,,,,
iztzg:39,"other document type","Uspostava modela za izračun indeksa turističke razvijenosti jedinica lokalne samouprave","Klarić, Zoran; Beroš, Ivo; Opačić, Vuk Tvrtko; Boranić-Živoder, Snježana",,,,,,,,
vern:842,thesis,"Proces testiranja i osiguranja kvalitete softvera na primjeru mrežne aplikacije","Sinovčić, Ines",,,,,,,,
vern:700,thesis,"Projekt izrade marketinškog materijala za Centar za mlade Bunker","Živković, Tin",,,,,,,,
vern:652,thesis,"Izrada aplikacije za vođenje evidencije dolazaka u sportski centar","Sudac, Dino",,,,,,,,
vern:579,thesis,"Izrada aplikacije za upravljanje odnosima s klijentima","Salopek, Josip",,,,,,,,
vern:562,thesis,"Projekt izrade aplikacije za organizaciju turnira u e-sportu","Črneli, Luka",,,,,,,,
vern:549,thesis,"Primjena odabranih alata za internetski marketing na primjeru odabrane tvrtke","Horvat, Nikola",,,,,,,,
vern:546,thesis,"Usporedna analiza tržišnog rizika na hrvatskom i europskom tržištu kapitala primjenom VaR-a i ES-a","Vuljanko, Dino",,,,,,,,
iztzg:91,"other document type","Akcijski plan upravljanja posjetiteljima i studija nosivog kapaciteta Modre špilje : prijedlog","Carić, Hrvoje; Marušić, Zrinka; Beroš, Ivo; Kos, Goran",,,,,,,,
iztzg:75,"other document type","Analiza i plan uspostave informacijske osnove za potrebe ustroja i razvoja Središnjeg portala za razvoj turizma.","Krešić, Damir; Ivandić, Neven; Marušić, Zrinka; Mataković, Hrvoje; Vodanović Lukić, Ives; Beroš, Ivo; Oreščanin, Dražen",,,,,,,,
vern:441,thesis,"Analiza odabranih sigurnosnih prijetnji računalnim sustavima i preporuke za obranu","Opačak, Ivan",,,,,,,,
vern:442,thesis,"Zadovoljstvo poslom i motivacija zaposlenika odabrane tvrtke","Pezer, Ivan",,,,,,,,
vern:432,thesis,"Izrada programa za upravljanje osobnim financijama","Mađerić, Mateo",,,,,,,,
vern:388,thesis,"Izrada aplikacije za upravljanje održavanjem bankomata","Stošić, Jakov",,,,,,,,
vern:383,thesis,"Analiza izrade internetskog mjesta korištenjem Drupal alata","Batista, Ante",,,,,,,,
vern:382,thesis,"Izrada edukacijskog sadržaja na temu Fibonaccijeve sekvence i Zlatnog reza pomoću informacijskih tehnologija","Đermanović, Anja",,,,,,,,
vern:268,thesis,"Primjena digitalnog potpisa u Republici Hrvatskoj","Marinović, Matija",,,,,,,,
vern:131,thesis,"Analiza mogućnosti izrade aplikacije za dijeljenje prijevoza","Jurić, Ivan",,,,,,,,
vern:83,thesis,"Usporedba iskustava pri korištenju odabranih alata za prikupljanje i obradu rezultata istraživanja","Banfić, Filip",,,,,,,,
