﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2923,thesis,"Digitalna transformacija procesa nabave netrgovačke robe u velikom poduzeću","Frlan, Rino",,,,,,,,
bak:2333,thesis,"Analiza energetskog siromaštva u Republici Hrvatskoj","Babić, Andrea",,,,,,,,
vern:2667,thesis,"Komparativna analiza odabranih makroekonomskih indikatora Republike Hrvatske od 2000. do 2021. godine","Juriško, Mario",,,,,,,,
bak:2557,thesis,"Analiza strukture inflacije i poduzetih mjera antiinflacijske politike u zemljama EU27","Bubalo, Nikola",,,,,,,,
vpsz:966,thesis,"Analiza mogućnosti primjene RFID tehnologije u vojnoj logistici","Marinović, Jure",,,,,,,,
vern:2889,thesis,"Analiza mogućnosti izvoza eteričnog ulja smilja","Gajzer, Sanda",,,,,,,,
bak:2213,thesis,"Uloga poduzetništva u vanjskoj trgovini","Korabek, Toni",,,,,,,,
bak:2482,thesis,"Planiranje prodaje na odabranom primjeru","Šabić, Elvir",,,,,,,,
bak:2118,thesis,"Analiza transportnih rizika i osiguranja od rizika u vanjskotrgovinskom poslovanju na primjeru","Liković, Draženka",,,,,,,,
bak:2117,thesis,"Tehnika izvršenja vanjskotrgovinskog posla na primjeru uvoza iz Kine","Tomaić, Tatjana",,,,,,,,
vern:2464,thesis,"Analiza mogućnosti optimizacije poslovnih procesa nabave i prodaje u odabranome malom poduzeću","Stažić, Marin",,,,,,,,
vern:2455,thesis,"Analiza utjecaja pandemije na distribuciju i logistiku sektora trgovine i ugostiteljstva na odabranim primjerima","Briški, Nikola",,,,,,,,
bak:1963,thesis,"Analiza provedbe strategije razvoja ženskog poduzetništva u Republici Hrvatskoj","Jurelinac, Ljiljana",,,,,,,,
vern:2415,thesis,"Analiza uvođenja eura i percepcije potrošačkih cijena","Kunac, Matej",,,,,,,,
bak:2000,thesis,"Uvođenje novih EU poreza – analiza mogućih utjecaja na gospodarstvo i javni sektor u Republici Hrvatskoj","Prugović, Krunoslav",,,,,,,,
bak:1916,thesis,"Analiza poslovne okoline Međunarodne zračne luke Zagreb d. d.","Takač, Danijela",,,,,,,,
bak:1872,thesis,"Utjecaj pandemije Covid-19 na BDP, tržište rada i turizam","Ložnjak, Martina",,,,,,,,
bak:1792,thesis,"Analiza uzroka inflacije i učinaka stabilizacijske politike u Republici Hrvatskoj 1991. – 1995. godine","Družić, Denis",,,,,,,,
bak:1785,thesis,"Naftne kompanije i analiza kretanja cijene nafte na svjetskom tržištu od 2000. do 2021. godine","Hudina, Ana",,,,,,,,
vern:2105,thesis,"Analiza automobilske industrije u Europskoj uniji i Republici Hrvatskoj","Perčić, Luka",,,,,,,,
bak:1650,thesis,"Poslovni rizici i osiguranje od rizika u vanjskoj trgovini na primjeru","Bićanić, Sandra",,,,,,,,
vern:2037,thesis,"Analiza mogućnosti unaprjeđenja skladišnog poslovanja na odabranom primjeru","Savić, Anita",,,,,,,,
vern:1900,thesis,"Utjecaj pandemije koronavirusa na poljoprivredu i prehrambenu industriju na primjeru Grupe Pivac","Pivac, Ruža",,,,,,,,
bak:568,thesis,"Analiza sustava za pročišćavanje otpadnih voda na primjeru Grada Zaprešića","Prelec, Josip",,,,,,,,
vern:1983,thesis,"Analiza mogućnosti optimizacije procesa nabave netrgovačke robe u velikom poduzeću","Frlan, Rino",,,,,,,,
bak:1422,thesis,"Ekonomska politika Republike Hrvatske u uvjetima pandemije virusa COVID-19","Kapulica, Branimir",,,,,,,,
bak:566,thesis,"Utjecaj monetarne i fiskalne politike na nezaposlenost u Hrvatskoj","Jakić, Marija",,,,,,,,
vern:1608,thesis,"Uspostava hitne helikopterske medicinske službe u funkciji poboljšanja zdravstvene sigurnosti turista","Kalember, Dubravko",,,,,,,,
vern:1692,thesis,"Analiza procesa nabave i prodaje na odabranom primjeru","Kolar, Edo",,,,,,,,
bak:1314,thesis,"Regionalna politika Europske unije - analiza uspješnosti provedbe u Republici Hrvatskoj","Cesarec, Snježana",,,,,,,,
bak:1291,thesis,"Carinski sustav Europske unije","Biščanić, Ivana",,,,,,,,
vern:1685,thesis,"Analiza mogućnosti ulaska poduzeća na novo tržište u farmaceutskoj industriji","Krstulović, Ante",,,,,,,,
vern:1410,thesis,"Analiza mogućnosti uvoza akumulatora iz trećih zemalja u Republiku Hrvatsku na odabranom primjeru","Petek, Amalia",,,,,,,,
bak:291,thesis,"Makroekonomska analiza utjecaja COVID – 19 virusa na ekonomije odabranih EU zemalja","Trimčevski Marković, Ivana",,,,,,,,
bak:142,thesis,"Analiza prednosti i nedostataka ulaska Republike Hrvatske u Eurozonu","Penava, Mislav",,,,,,,,
bak:62,thesis,"Analiza primjene IncotermsS® 2010 i IncotermsS® 2020 pravila u međunarodnoj trgovini","Egri, Edita",,,,,,,,
bak:1086,thesis,"Energetska politika i politika zaštite okoliša EU i Republika Hrvatska","Špehar, Marina",,,,,,,,
bak:1062,thesis,"Analiza poslovne politike poduzeća na odabranom primjeru","Halapir, Nina",,,,,,,,
bak:950,thesis,"Analiza kretanja bruto domaćeg proizvoda Republike Hrvatske u razdoblju 2007. do 2017. godine","Lipovac, Igor",,,,,,,,
bak:951,thesis,"Analiza robne razmjene Republike Hrvatske s inozemstvom 2013.-2018.","Rudančić, Josip",,,,,,,,
bak:933,thesis,"Analiza mogućnosti osiguranja transportnih rizika u vanjskoj trgovini","Jovanović, Kata",,,,,,,,
bak:920,thesis,"Trgovinska politika Europske unije","Prugović, Krunoslav",,,,,,,,
bak:892,thesis,"Kohezijska politika Europske unije i Republika Hrvatska","Žagarović, Martina",,,,,,,,
bak:891,thesis,"Upravljanje ljudskim potencijalima na odabranom primjeru","Božić-Jokić, Katarina",,,,,,,,
bak:841,thesis,"Politika zaštite okoliša EU - RH","Radić, Ivan",,,,,,,,
bak:842,thesis,"Razvojni model Hrvatske","Piha, Lea Dolores",,,,,,,,
vern:920,thesis,"Analiza mogućnosti nabave energenata u proizvodnji cementa na odabranom primjeru","Ostović, Andro",,,,,,,,
vern:925,thesis,"Tehnika izvršenja vanjskotrgovinskog posla izvoza i uvoza na primjeru mesa i mesnih proizvoda","Pivac, Ruža",,,,,,,,
bak:795,thesis,"Izvođenje investicijskih radova u inozemstvu na primjeru","Zrnc, Martin",,,,,,,,
bak:789,thesis,"Ljudski kapital kao faktor ekonomskog rasta","Parlov, Josipa",,,,,,,,
bak:792,thesis,"Planiranje rasta u malim i srednjim poduzećima","Kantoci, Kristina",,,,,,,,
bak:793,thesis,"Utjecaj suvremenih tehnologija na ekonomičnost poslovanja poduzeća","Kranjčec, Ivan",,,,,,,,
bak:716,thesis,"Izazovi u pripremi i provedbi projekata u prvoj financijskoj perspektivi Republike Hrvatske 2007. - 2013.","Cesarec, Snježana",,,,,,,,
bak:700,thesis,"Analiza stanja i mogućnosti turističke razmjene između Republike Hrvatske i Narodne Republike Kine","Milin, Matija-Lidija",,,,,,,,
bak:699,thesis,"Analiza strukturne, sezonske i ciklične nezaposlenosti na primjeru Republike Hrvatske","Slamić, Rahela",,,,,,,,
bak:698,thesis,"Poslovni plan na primjeru dječje igraonice ""Daj 5""","Šušnjić, Ana",,,,,,,,
vern:646,thesis,"Analiza mogućnosti unapređenja poslovne uspješnosti na primjeru multinacionalne kompanije","Šolaja, Ivana",,,,,,,,
vern:511,thesis,"Analiza mogućnosti poboljšanja prodaje brendiranjem krumpira na odabranom primjeru","Pleskalt, Vilim",,,,,,,,
vern:72,thesis,"Analiza mogućnosti otvaranja i isplativosti agro-turističkog gospodarstva na primjeru ""Stari Dud d.o.o.""","Mraović, Bojan",,,,,,,,
zrinski:68,thesis,"Prijedlog poboljšanja procesa upravljanja dokumentacijom pristupom logičkog okvira na odabranom primjeru","Plavić, Suzana",,,,,,,,
