﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2795,thesis,"Analiza imidža Zorana Milanovića u hrvatskoj javnosti","Ivančić, Petra",,,,,,,,
vern:2790,thesis,"Međuodnos retoričkih taktika i koncepta arhetipa sjene na primjeru imidža odabrane slavne osobe","Cvrtila, Borjan",,,,,,,,
vern:2783,thesis,"Strategija kreiranja imidža slavnih osoba u medijima na primjeru odabranog influencera","Bonzi, Ivan Andrija",,,,,,,,
vern:2700,thesis,"Analiza aktivnosti odnosa s javnošću na primjeru hrvatskoga modnog brenda Elfs","Čatić, Marita",,,,,,,,
vern:2722,thesis,"Analiza prikaza i uloge modnih izričaja u medijima prema odabranom teorijskom modelu","Paulišić, Ani",,,,,,,,
vern:2713,thesis,"Politička krizna komunikacija na društvenoj mreži Twitter uslijed odabranog terorističkog napada","Knežević, Nika",,,,,,,,
vern:2666,thesis,"Političko komuniciranje predsjednika Republike Srbije Aleksandra Vučića uslijed masovnih ubojstava 2023. godine","Mlinarić, Ana",,,,,,,,
ffzg:8607,dissertation,"Računalno potpomognuto usmjeravanje kod dvojezičnih govornika","Paun, Lukas",,,,,,,,
vern:2288,thesis,"Medijske navike i stavovi mladih o političkoj komunikaciji na primjeru odabranih lokalnih izbora","Trajbar, Karlo",,,,,,,,
vern:2202,thesis,"Analiza strategije kreiranja političkog imidža u medijima na temelju odabranog primjera","Sesar, Marija",,,,,,,,
vern:2153,thesis,"Kreiranje poslovnoga imidža i komunikacija s klijentima tijekom pandemije COVID-19 na odabranim primjerima","Kosović, Ana",,,,,,,,
vern:2097,thesis,"Utjecaj okolnosti uzrokovanih potresom na političku komunikaciju putem novih medija u Republici Hrvatskoj","Ćorić, Bruna",,,,,,,,
vern:2020,thesis,"Utjecaj globalne krize na poslovnu komunikaciju u turizmu na odabranom primjeru hrvatskih turističkih agencija","Kovačević, Elena",,,,,,,,
vern:1830,thesis,"Retoričke taktike kao sredstvo kreiranja imidža na primjeru odabranih političara","Lelek, Lana",,,,,,,,
vern:1851,thesis,"Analiza načina kreiranja imidža u medijima na primjeru odabranih političarki","Hondl, Veronica",,,,,,,,
vern:1852,thesis,"Analiza strategije uvjeravanja u kriznoj situaciji na odabranom primjeru","Rukav, Ema",,,,,,,,
vern:1826,thesis,"Analiza međuodnosa kriznog komuniciranja tijekom krize uzrokovane virusom COVID-19 i uspješnosti turističke sezone na području Dubrovačko-neretvanske županije","Prguda, Mia",,,,,,,,
vern:1634,thesis,"Utjecaj okolnosti uzrokovanih koronavirusom na političku komunikaciju putem novih medija u Republici Hrvatskoj","Staraj, Sanjin-Silvano",,,,,,,,
vern:1534,thesis,"Uvođenje novog proizvodnog asortimana za vrijeme krize COVID-19","Cink, Ella",,,,,,,,
vern:1501,thesis,"Analiza narativa u pozadini karizmatske komunikacije na primjeru odabrane javne osobe","Sančanin, Željka",,,,,,,,
vern:1502,thesis,"Uloga i značaj kulturnog identiteta grada u predizbornoj kampanji za parlamentarne izbore","Gašpić, Mihaela",,,,,,,,
dsos:60,dissertation,"Transmedijalne i kulturalno-identitetske strategije filmskih reprezentacija","Tuksar, Sunčana",,,,,,,,
vern:478,thesis,"Argumentacija u postčinjeničnom razdoblju na primjeru odabranih političkih debata","Mamić, Hrvoje",,,,,,,,
vern:404,thesis,"Analiza komunikacije političke stranke Živi zid na društvenoj mreži Facebook","Gudelj, Tea",,,,,,,,
vern:391,thesis,"Analiza propagandnih aktivnosti na primjeru Sjeverne Koreje","Jakovčev, Luka",,,,,,,,
vern:332,thesis,"Politička komunikacija i utjecaj medija na primjeru odabranog političara","Božinović, Iva",,,,,,,,
vern:321,thesis,"Manipulacija fotografijom u tiskovinama na primjeru srpskih dnevnih novina Informer","Peršun, Krasnodar",,,,,,,,
vern:202,thesis,"Medijski prikaz migracijske krize na primjeru analize diskursa o hrvatskim političarkama","Glavač, Sara",,,,,,,,
dsos:35,dissertation,"Međuodnos argumentacije, konceptualnih metafora i neverbalne komunikacije u javnim nastupima njemačkih i hrvatskih političara","Borčić, Nikolina",,,,,,,,
