﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vern:2920,thesis,"Utjecaj koronavirusa na sektor maloprodaje i robe široke potrošnje","Katavić, Ivan",,,,,,,,
vern:2721,thesis,"Povezivanje kao poslovni model za ostvarenje konkurentske prednosti malih obiteljskih poduzetnika","Babić, Matea",,,,,,,,
vern:2654,thesis,"Internacionalizacija obiteljskog poduzeća na odabranom primjeru","Šteko, Tomislav",,,,,,,,
vern:2576,thesis,"Planovi rasta i razvoja odabranoga obiteljskog poduzeća nakon dolaska mlađe generacije lidera","Lončar, Karlo",,,,,,,,
vern:2535,thesis,"Razvojni model obiteljskog poduzeća Sabljak i odabir strategije rasta i razvoja","Sabljak, Antonio",,,,,,,,
vern:2538,thesis,"Identifikacija utjecajnih faktora na odluku o implementaciji koncepta zelene ekonomije u hrvatska poduzeća","Klancir, Borna",,,,,,,,
vern:2514,thesis,"Analiza generacijske tranzicije odabranoga obiteljskog poduzeća","Boroe, Ines",,,,,,,,
vern:2487,thesis,"Nove generacije i nasljeđivanje obiteljskog poduzeća","Ogresta, Nedjeljko",,,,,,,,
vern:2418,thesis,"Značaj obiteljskog poduzetničkog iskustva prilikom pokretanja novog poslovnog pothvata","Jukić, Agata Lana",,,,,,,,
vern:2413,thesis,"Utjecaj obiteljskih trendova na stvaranje, rast i razvoj obiteljskih poduzeća","Špišić, Nikolina",,,,,,,,
vern:2260,thesis,"Utjecaj negativnog publiciteta na odabrani obiteljski poslovni projekt u turizmu","Gudelj, Andrija",,,,,,,,
vern:2080,thesis,"Prilike i ograničenja za razvoj poduzetništva mladih u Hrvatskoj","Barišec, Ivana",,,,,,,,
vern:2011,thesis,"Usporedna analiza prepreka i potpora ženskom poduzetništvu u Njemačkoj i Hrvatskoj","Pračić, Ana",,,,,,,,
vern:1868,thesis,"Interes mladih u Hrvatskoj za korištenje potpora za samozapošljavanje","Šprajc, Kristijan",,,,,,,,
vern:2005,thesis,"Proširenje usluga poduzeća iz područja estetske medicine","Gačić, Filip",,,,,,,,
vern:2169,thesis,"Proširenje usluge poduzetnika prilagodbom ciljanoj skupini potrošača","Rupčić, Andro",,,,,,,,
vern:2004,thesis,"Čimbenici uspjeha obiteljskog poslovnog pothvata supružnika","Sredojević, Ivona",,,,,,,,
vern:1786,thesis,"Izazovi i prilike internacionalizacije obiteljskog poslovanja","Habijanec, Lucija",,,,,,,,
vern:1699,thesis,"Analiza mogućnosti unapređenja kartičnih proizvoda i usluga bankarske grupe","Jerković, Šime",,,,,,,,
efos:3707,dissertation,"Scenario analiza u funkciji predviđanja budućnosti generacijske tranzicije u obiteljskim poduzećima","Senegović, Iva",,,,,,,,
vern:1366,thesis,"Institucionalna potpora mladim poduzetnicima u Međimurskoj županiji","Beriša, Filip",,,,,,,,
vern:1391,thesis,"Inovacija kao ključni faktor konkurentnosti poduzeća","Bobić, Marin",,,,,,,,
vern:1392,thesis,"Poduzetnički proces na primjeru poduzetničkog projekta Slavonska kuća","Sić, Alisa",,,,,,,,
vern:2006,thesis,"Utjecaj unutarnjih i vanjskih faktora na odluku o pokretanju poslovnih pothvata mladih","Jovović, Helena",,,,,,,,
vern:850,thesis,"Izazovi i prilike razvoja poduzetništva mladih u Hrvatskoj","Čataković, Monika",,,,,,,,
vern:856,thesis,"Mogućnost unapređenja i proširenja proizvodnje mesa i mesnih prerađevina obiteljskog obrta Miletić","Miletić, Ivan",,,,,,,,
vern:849,thesis,"Priprema mlađe generacije obiteljskih poduzetnika za generacijsku tranziciju","Antić, Filip",,,,,,,,
vern:759,thesis,"Iskorištavanje potencijala ženskog poduzetništva jačanjem suradnje među poduzetnicima","Pezo, Marcela",,,,,,,,
vern:769,thesis,"Prepreke i mogućnosti razvoja poljoprivrednih gospodarstava u Hrvatskoj","Klancir, Borna",,,,,,,,
vern:771,thesis,"Usporedna analiza strategije spajanja i preuzimanja u odabranim industrijama","Oršolić, Antonia Maria",,,,,,,,
vern:569,thesis,"Društveno odgovorno poslovanje - prilika za unapređenje hrvatskog gospodarstva i izgradnju humanijeg društva","Dizdarević, Almir",,,,,,,,
vern:331,thesis,"Razvoj strategije rasta doma za starije i nemoćne osobe ""Vita nova"" iz Bjelovara","Njegovac, Leonard",,,,,,,,
vern:308,thesis,"Komparativne prednosti Zadarske županije i prijetnje u postizanju konkurentske prednosti","Grubišić, Josip",,,,,,,,
vern:316,thesis,"Povećanje konkurentnosti i učinkovitosti poslovanja obiteljskog poduzeća korištenjem bespovratnih sredstava Europske unije","Pučić, Karlo",,,,,,,,
vern:264,thesis,"Trodimenzionalni model razvoja poduzeća KTC d.d.","Katavić, Ivan",,,,,,,,
vern:183,thesis,"Procjena potencijala rasta poduzeća Orfeum fest d.o.o.","Budek, Zvonimir",,,,,,,,
